O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Previous Update,Latest Update
51-4052.00,"Pourers and Casters, Metal",11.0 - 12/2006,23.0 - 08/2018
51-4061.00,"Model Makers, Metal and Plastic",11.0 - 12/2006,21.0 - 07/2016
51-4062.00,"Patternmakers, Metal and Plastic",11.0 - 12/2006,22.0 - 07/2017
51-4071.00,Foundry Mold and Coremakers,21.0 - 07/2016,28.0 - 08/2023
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",10.0 - 06/2006,21.0 - 07/2016
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",18.0 - 07/2013,26.0 - 08/2021
51-4111.00,Tool and Die Makers,17.0 - 07/2012,26.0 - 08/2021
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",10.0 - 06/2006,20.0 - 07/2015
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",11.0 - 12/2006,21.0 - 07/2016
51-4192.00,"Layout Workers, Metal and Plastic",10.0 - 06/2006,23.0 - 08/2018
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",10.0 - 06/2006,21.0 - 07/2016
51-4194.00,"Tool Grinders, Filers, and Sharpeners",10.0 - 06/2006,21.0 - 07/2016
51-5111.00,Prepress Technicians and Workers,10.0 - 06/2006,21.0 - 07/2016
51-5112.00,Printing Press Operators,17.0 - 07/2012,25.0 - 08/2020
51-6011.00,Laundry and Dry-Cleaning Workers,11.0 - 12/2006,20.0 - 07/2015
51-6021.00,"Pressers, Textile, Garment, and Related Materials",12.0 - 06/2007,22.0 - 07/2017
51-6031.00,Sewing Machine Operators,11.0 - 12/2006,22.0 - 07/2017
51-6041.00,Shoe and Leather Workers and Repairers,12.0 - 06/2007,27.0 - 08/2022
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",11.0 - 12/2006,25.0 - 08/2020
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,12.0 - 06/2007,28.0 - 08/2023
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",12.0 - 06/2007,24.0 - 08/2019
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",12.0 - 06/2007,28.0 - 08/2023
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",12.0 - 06/2007,24.0 - 08/2019
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",12.0 - 06/2007,24.0 - 08/2019
51-6092.00,Fabric and Apparel Patternmakers,11.0 - 12/2006,21.0 - 07/2016
51-6093.00,Upholsterers,12.0 - 06/2007,21.0 - 07/2016
51-7011.00,Cabinetmakers and Bench Carpenters,11.0 - 12/2006,20.0 - 07/2015
51-7021.00,Furniture Finishers,12.0 - 06/2007,22.0 - 07/2017
51-7032.00,"Patternmakers, Wood",11.0 - 12/2006,26.0 - 08/2021
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",11.0 - 12/2006,18.0 - 07/2013
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",11.0 - 12/2006,20.0 - 07/2015
51-8011.00,Nuclear Power Reactor Operators,15.0 - 06/2010,19.0 - 07/2014
51-8012.00,Power Distributors and Dispatchers,11.0 - 12/2006,19.0 - 07/2014
51-8013.00,Power Plant Operators,11.0 - 12/2006,19.0 - 07/2014
51-8013.03,Biomass Plant Technicians,17.0 - 07/2012,25.0 - 08/2020
51-8021.00,Stationary Engineers and Boiler Operators,18.0 - 07/2013,28.0 - 08/2023
51-8031.00,Water and Wastewater Treatment Plant and System Operators,14.0 - 06/2009,23.0 - 08/2018
51-8091.00,Chemical Plant and System Operators,10.0 - 06/2006,20.0 - 07/2015
51-8092.00,Gas Plant Operators,12.0 - 06/2007,28.0 - 08/2023
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",12.0 - 06/2007,28.0 - 08/2023
51-9011.00,Chemical Equipment Operators and Tenders,11.0 - 12/2006,20.0 - 07/2015
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",11.0 - 12/2006,20.0 - 07/2015
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",11.0 - 12/2006,21.0 - 07/2016
51-9022.00,"Grinding and Polishing Workers, Hand",21.0 - 07/2016,28.0 - 08/2023
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",19.0 - 07/2014,28.0 - 08/2023
51-9031.00,"Cutters and Trimmers, Hand",12.0 - 06/2007,24.0 - 08/2019
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",11.0 - 12/2006,21.0 - 07/2016
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",11.0 - 12/2006,21.0 - 07/2016
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",7.0 - 12/2004,20.0 - 07/2015
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",17.0 - 07/2012,25.0 - 08/2020
51-9081.00,Dental Laboratory Technicians,19.0 - 07/2014,27.0 - 08/2022
51-9082.00,Medical Appliance Technicians,10.0 - 06/2006,20.0 - 07/2015
51-9083.00,Ophthalmic Laboratory Technicians,10.0 - 06/2006,20.0 - 07/2015
51-9111.00,Packaging and Filling Machine Operators and Tenders,15.0 - 06/2010,22.0 - 07/2017
51-9123.00,"Painting, Coating, and Decorating Workers",11.0 - 12/2006,24.0 - 08/2019
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",22.0 - 07/2017,27.0 - 08/2022
51-9161.00,Computer Numerically Controlled Tool Operators,18.0 - 07/2013,28.0 - 08/2023
51-9162.00,Computer Numerically Controlled Tool Programmers,11.0 - 12/2006,21.0 - 07/2016
51-9191.00,Adhesive Bonding Machine Operators and Tenders,11.0 - 12/2006,20.0 - 07/2015
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",12.0 - 06/2007,22.0 - 07/2017
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,9.0 - 12/2005,22.0 - 07/2017
51-9194.00,Etchers and Engravers,12.0 - 06/2007,22.0 - 07/2017
51-9195.03,"Stone Cutters and Carvers, Manufacturing",11.0 - 12/2006,20.0 - 07/2015
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",11.0 - 12/2006,20.0 - 07/2015
51-9195.05,"Potters, Manufacturing",13.0 - 06/2008,25.0 - 08/2020
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",11.0 - 12/2006,23.0 - 08/2018
51-9197.00,Tire Builders,12.0 - 06/2007,25.0 - 08/2020
51-9198.00,Helpers--Production Workers,11.0 - 12/2006,20.0 - 07/2015
53-1041.00,Aircraft Cargo Handling Supervisors,12.0 - 06/2007,21.0 - 07/2016
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",9.0 - 12/2005,20.0 - 07/2015
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,18.0 - 07/2013,28.0 - 08/2023
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",17.0 - 07/2012,26.0 - 08/2021
53-2012.00,Commercial Pilots,10.0 - 06/2006,20.0 - 07/2015
53-2021.00,Air Traffic Controllers,11.0 - 12/2006,19.0 - 07/2014
53-2022.00,Airfield Operations Specialists,18.0 - 07/2013,26.0 - 08/2021
53-2031.00,Flight Attendants,17.0 - 07/2012,26.0 - 08/2021
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",9.0 - 12/2005,22.0 - 07/2017
53-3031.00,Driver/Sales Workers,17.0 - 07/2012,25.0 - 08/2020
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,19.0 - 07/2014,27.0 - 08/2022
53-3033.00,Light Truck Drivers,19.0 - 07/2014,28.0 - 08/2023
53-3052.00,"Bus Drivers, Transit and Intercity",15.0 - 06/2010,23.0 - 08/2018
53-4011.00,Locomotive Engineers,11.0 - 12/2006,20.0 - 07/2015
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",10.0 - 06/2006,26.0 - 08/2021
53-4031.00,Railroad Conductors and Yardmasters,10.0 - 06/2006,18.0 - 07/2013
53-4041.00,Subway and Streetcar Operators,11.0 - 12/2006,26.0 - 08/2021
53-5011.00,Sailors and Marine Oilers,12.0 - 06/2007,21.0 - 07/2016
53-5022.00,Motorboat Operators,12.0 - 06/2007,28.0 - 08/2023
53-5031.00,Ship Engineers,12.0 - 06/2007,21.0 - 07/2016
53-6011.00,Bridge and Lock Tenders,8.0 - 06/2005,25.0 - 08/2020
53-6021.00,Parking Attendants,6.0 - 07/2004,20.0 - 07/2015
53-6031.00,Automotive and Watercraft Service Attendants,10.0 - 06/2006,21.0 - 07/2016
53-6041.00,Traffic Technicians,13.0 - 06/2008,21.0 - 07/2016
53-6051.01,Aviation Inspectors,18.0 - 07/2013,26.0 - 08/2021
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",12.0 - 06/2007,20.0 - 07/2015
53-6061.00,Passenger Attendants,12.0 - 06/2007,20.0 - 07/2015
53-7011.00,Conveyor Operators and Tenders,10.0 - 06/2006,22.0 - 07/2017
53-7021.00,Crane and Tower Operators,10.0 - 06/2006,20.0 - 07/2015
53-7051.00,Industrial Truck and Tractor Operators,18.0 - 07/2013,26.0 - 08/2021
53-7061.00,Cleaners of Vehicles and Equipment,18.0 - 07/2013,27.0 - 08/2022
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",10.0 - 06/2006,18.0 - 07/2013
53-7063.00,Machine Feeders and Offbearers,12.0 - 06/2007,21.0 - 07/2016
53-7064.00,"Packers and Packagers, Hand",16.0 - 07/2011,25.0 - 08/2020
53-7071.00,Gas Compressor and Gas Pumping Station Operators,12.0 - 06/2007,22.0 - 07/2017
53-7072.00,"Pump Operators, Except Wellhead Pumpers",12.0 - 06/2007,26.0 - 08/2021
53-7073.00,Wellhead Pumpers,7.0 - 12/2004,24.0 - 08/2019
53-7081.00,Refuse and Recyclable Material Collectors,17.0 - 07/2012,28.0 - 08/2023
53-7121.00,"Tank Car, Truck, and Ship Loaders",11.0 - 12/2006,24.0 - 08/2019
